"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129873753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513233
"http://webisa.webdatacommons.org/prov/129873753","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/129873753","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/129873753","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373316312"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96722880"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357506"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834396"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88838981"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115746612"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381024925"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770298"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131752501"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97549040"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52141088"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83869246"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363008716"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113275748"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197155384"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341414067"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166106477"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214362701"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381158454"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132018743"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140517771"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375638219"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24393948"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113338129"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161203164"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31895948"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358849"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302143306"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878206"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385335932"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32494294"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301431"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77765545"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129873753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
