"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439685137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191967
"http://webisa.webdatacommons.org/prov/439685137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439685137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439685137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407604874"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308414201"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437688176"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308311601"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439685137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
