"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476110564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409921
"http://webisa.webdatacommons.org/prov/476110564","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/476110564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476110564","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538170"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438578851"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43035485"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154145974"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397089183"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181243"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308466075"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227752429"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50055713"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342673914"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129373997"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456101471"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218271"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267444088"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476110564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
