"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80153809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231149
"http://webisa.webdatacommons.org/prov/80153809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80153809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80153809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58325597"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181019098"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446152257"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85179561"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/80153809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
