"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348997115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178911
"http://webisa.webdatacommons.org/prov/348997115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348997115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348997115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362617691"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47595752"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107709062"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387580108"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62710786"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348997115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
