"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290641402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122358
"http://webisa.webdatacommons.org/prov/290641402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290641402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290641402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640526"
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149605442"
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682982"
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290641402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
