"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322757650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57279
"http://webisa.webdatacommons.org/prov/322757650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322757650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322757650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102848523"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412233921"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345265952"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112657215"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322757650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
