"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453580504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220671
"http://webisa.webdatacommons.org/prov/453580504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453580504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453580504","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405519929"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302699952"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322146862"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297284149"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51636249"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380302"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218628539"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453580504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
