"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324354755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26122
"http://webisa.webdatacommons.org/prov/324354755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324354755","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324354755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412936848"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588796"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294359756"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395923375"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810039"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443757314"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392208"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324354755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
