"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234472366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14912
"http://webisa.webdatacommons.org/prov/234472366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234472366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234472366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133969369"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364447656"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133683160"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364472195"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430073808"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234472366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
