"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501398210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284793
"http://webisa.webdatacommons.org/prov/501398210","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/501398210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501398210","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191736868"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189159188"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104058451"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158307863"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315968422"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191687545"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112922730"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291579587"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449672647"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11016189"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189063184"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261154857"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392496275"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273971992"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17734377"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308640068"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401981985"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116715568"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245404001"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346299491"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444875148"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449494774"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878898"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221888286"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285924895"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511881"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449619480"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966573"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449602391"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277097648"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290344063"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184513424"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253770"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121477910"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44027244"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220059673"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183176"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285952"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29359245"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404651658"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501398210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
