"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445797963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263605
"http://webisa.webdatacommons.org/prov/445797963","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/445797963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445797963","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127143057"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184474291"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110581722"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576576"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196808"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291255507"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930703"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135124007"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296075471"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120926266"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23838714"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303522867"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597991"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148526619"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445797963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
