"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444685213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252816
"http://webisa.webdatacommons.org/prov/444685213","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/444685213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444685213","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384451556"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484630"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634475"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980330"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279033787"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58337706"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251221814"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364952625"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118604533"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119541"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279222099"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71209665"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67342265"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279461008"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444685213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
