"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405373279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167869
"http://webisa.webdatacommons.org/prov/405373279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405373279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405373279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8121638"
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451781540"
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153260330"
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405373279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
