"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475105153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908159
"http://webisa.webdatacommons.org/prov/475105153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475105153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475105153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101698715"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788584"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225309441"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65901520"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35660135"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810470"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475105153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
