"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504181096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508375
"http://webisa.webdatacommons.org/prov/504181096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504181096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504181096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490488"
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215530868"
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215427547"
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504181096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
