"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198987425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150738
"http://webisa.webdatacommons.org/prov/198987425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198987425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198987425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28165167"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123797060"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43165405"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198987425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
