"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108316825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451817
"http://webisa.webdatacommons.org/prov/108316825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108316825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108316825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219104786"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346342394"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385873071"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244745656"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290794020"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369778185"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416960792"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392787943"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397754435"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108316825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
