"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278397016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217413
"http://webisa.webdatacommons.org/prov/278397016","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/278397016","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278397016","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320815685"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360501711"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408954097"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280546327"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93986159"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366025422"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455969940"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226827820"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182524135"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373201023"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252849930"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443289"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403988258"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093365"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997040"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384253887"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269118626"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231772195"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12778357"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24464034"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12850644"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382074478"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609938"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212504113"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448317043"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330235392"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431561306"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207541969"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443363526"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098735"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101894124"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227730112"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34188078"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251211696"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150069982"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40273510"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285532103"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418112980"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315437920"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000466"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360939533"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427346309"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69249671"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309329394"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261840950"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603919"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720620"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
