"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220487576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264294
"http://webisa.webdatacommons.org/prov/220487576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220487576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220487576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107775"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323346112"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148096189"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070031"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187863748"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203024251"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220487576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
