"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509567585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270813
"http://webisa.webdatacommons.org/prov/509567585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509567585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509567585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433978884"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247116925"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451894"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390373"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509567585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
