"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437853777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267875
"http://webisa.webdatacommons.org/prov/437853777","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437853777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437853777","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155326893"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434761887"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259751985"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151513703"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26708592"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378445352"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437853777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
