"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277599328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147867
"http://webisa.webdatacommons.org/prov/277599328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277599328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277599328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560175"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375740630"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99723943"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272425726"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277599328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
