"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442500299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512631
"http://webisa.webdatacommons.org/prov/442500299","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/442500299","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/442500299","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120428254"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272824298"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45625468"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386221830"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249059297"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43991914"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437188284"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422936047"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383634"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72697919"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445988455"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249656921"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666907"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224959530"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72331898"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136656897"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75674292"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416678083"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67855122"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40605090"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88173750"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420685141"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239720"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095329"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228615100"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203528388"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141475749"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32080432"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323396496"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511605"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309272"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28694348"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219483168"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222705476"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4736426"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777944"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280765283"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363364549"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005879"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75212058"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17553048"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189017553"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255867"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67456792"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558922"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383576737"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581005"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286270889"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126666"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379785683"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253459106"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212644296"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148312329"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383408178"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39999108"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121634924"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144883790"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443983775"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148276924"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040075"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672222"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376339114"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249156463"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249183818"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165939134"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95795415"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442500299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
