"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245809041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224166
"http://webisa.webdatacommons.org/prov/245809041","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/245809041","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/245809041","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84175288"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276133515"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509820"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410810698"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214433692"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957384"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31532141"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323075061"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413594126"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208504871"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262475773"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348387935"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245809041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
