"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220285898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321962
"http://webisa.webdatacommons.org/prov/220285898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220285898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220285898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84198497"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402932990"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55710203"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21527949"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790298"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402709790"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220285898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
