"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439571615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306688
"http://webisa.webdatacommons.org/prov/439571615","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439571615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439571615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438251288"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92744720"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071064"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204998461"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47872278"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437410006"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435313720"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176715578"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
