"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108739245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439126
"http://webisa.webdatacommons.org/prov/108739245","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/108739245","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108739245","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298726795"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736298"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378217797"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205578028"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224340204"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327498322"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36086532"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323525021"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22250201"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329131136"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356189309"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35001113"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23364832"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889492"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92330239"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9226884"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391532996"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195923408"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611247"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339030078"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183775472"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361780683"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436553"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37407402"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205841065"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113847687"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902095"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361613852"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84315715"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108739245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
