"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223585335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288854
"http://webisa.webdatacommons.org/prov/223585335","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/223585335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223585335","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310059583"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335795026"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625541"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869724"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251264845"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121645004"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615917"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152754919"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392482456"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125029165"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385530"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125036029"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432305"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63477196"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78039975"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830041"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57697911"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223308812"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374083"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209554843"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275724555"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191791505"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323906587"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223585335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
