"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442204733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309499
"http://webisa.webdatacommons.org/prov/442204733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442204733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442204733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254560190"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93607076"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318087816"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442204733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
