"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69041146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28247
"http://webisa.webdatacommons.org/prov/69041146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69041146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69041146","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437771291"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408787630"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278093087"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197164830"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418895800"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31548892"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253049741"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451566790"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588436"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69041146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
