"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454877822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392213
"http://webisa.webdatacommons.org/prov/454877822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454877822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454877822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899117"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382552668"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153589287"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618951"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454877822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
