"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52106825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0265931
"http://webisa.webdatacommons.org/prov/52106825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52106825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52106825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421858668"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276273127"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725867"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52106825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
