"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75539887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207045
"http://webisa.webdatacommons.org/prov/75539887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75539887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75539887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152923624"
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445631818"
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427250047"
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75539887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
