"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288681491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131626
"http://webisa.webdatacommons.org/prov/288681491","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/288681491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288681491","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322238"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296346392"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140415"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329811454"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187694513"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113052067"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323969951"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276691061"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306741"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288681491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
