"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285453969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160278
"http://webisa.webdatacommons.org/prov/285453969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285453969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285453969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56079084"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413760469"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502989"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285453969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
