"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158813555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119976
"http://webisa.webdatacommons.org/prov/158813555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158813555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158813555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86200158"
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115718412"
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220119508"
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158813555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
