"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98786558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320536
"http://webisa.webdatacommons.org/prov/98786558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98786558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98786558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158063044"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794773"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429796958"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372170618"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319016764"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48603653"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98786558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
