"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426866731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433447
"http://webisa.webdatacommons.org/prov/426866731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426866731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426866731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322284562"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303735162"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215434950"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237053231"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419297642"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305928576"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215585520"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426866731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
