"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71144645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753115
"http://webisa.webdatacommons.org/prov/71144645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71144645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71144645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120378151"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408422860"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143845726"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69717354"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71144645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
