"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365232970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265746
"http://webisa.webdatacommons.org/prov/365232970","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/365232970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365232970","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138474730"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232134605"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311034098"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100300758"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431949541"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36504714"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38800189"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999805"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445728557"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171405310"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836389"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245966764"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236471799"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365232970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
