"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317756438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291967
"http://webisa.webdatacommons.org/prov/317756438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317756438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317756438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190516585"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453517569"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62229825"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330727905"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409980560"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175731137"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317756438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
