"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9369163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659409
"http://webisa.webdatacommons.org/prov/9369163","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9369163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9369163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406895248"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118587172"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40357604"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313042872"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299512130"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222621826"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222656311"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9369163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
