"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417001530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398166
"http://webisa.webdatacommons.org/prov/417001530","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/417001530","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/417001530","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318167625"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380451199"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318248484"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291444"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361139266"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415872097"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113647"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56039590"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317615573"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628479"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317710969"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379937391"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108786587"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317726879"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145898800"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379978281"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277056411"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317956460"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380130508"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072996"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289086473"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79146595"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123131755"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343031396"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160253769"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382593"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308011384"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308071270"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952867"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49619648"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157152849"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194213377"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382594"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96432189"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216060106"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347992922"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379142526"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102432393"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353628019"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379143478"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215354366"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369909675"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469139"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305041411"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12628919"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501136"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108013592"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464086"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305094390"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413523179"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22661294"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95454977"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382590"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294698648"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283815088"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84178989"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345373395"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414190915"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415893883"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289723981"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429627484"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429636142"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212155790"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306998523"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129078510"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380920147"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381086356"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234379"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381208700"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381242977"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991987"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306773259"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149901756"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73147517"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380407671"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417001530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
