"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16088214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138817
"http://webisa.webdatacommons.org/prov/16088214","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/16088214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16088214","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90823936"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014754"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341834671"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734811"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923202"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011063"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236790"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3041273"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76728655"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57465472"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028268"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410191462"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396066245"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105715863"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89511310"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50924846"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776658"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577093"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297597"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145694489"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145712742"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010041"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689321"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211991976"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338806297"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628534"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159521986"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47359053"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86782389"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323033105"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88029298"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309201770"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310725774"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2999660"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88396577"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849724"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231014955"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417117036"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126547177"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153342089"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15642393"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323317674"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150030334"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647281"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250328539"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212751896"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182366451"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120680536"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216776"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133305276"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414054"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/16088214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
