"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465398871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264571
"http://webisa.webdatacommons.org/prov/465398871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465398871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465398871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3363767"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043348"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338678739"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3090260"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465398871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
