"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334144309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133013
"http://webisa.webdatacommons.org/prov/334144309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334144309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334144309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453521877"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50342344"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271703388"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141842334"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177809055"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334144309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
