"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229345153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102582
"http://webisa.webdatacommons.org/prov/229345153","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229345153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229345153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7230537"
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146192083"
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326585205"
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229345153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
