"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135794908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580066
"http://webisa.webdatacommons.org/prov/135794908","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135794908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135794908","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201882046"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230651047"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870019"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229809215"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256407318"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351309644"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346318430"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256247676"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259788"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250068271"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290737951"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249174"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135794908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
