"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382535441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654415
"http://webisa.webdatacommons.org/prov/382535441","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/382535441","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/382535441","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197310"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536252"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360822116"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022493"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310172602"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145798949"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352204672"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708080"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402022728"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130721580"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107588814"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436269719"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61608122"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376363916"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960348"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17173916"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329363239"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98742515"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248200605"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239686781"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224876296"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338344895"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417010385"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311240624"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005923"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171042887"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171299613"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359810786"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73219961"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837533"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551748"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215219626"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396664534"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225466808"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323211581"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180791723"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697038"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902910"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579587"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117251384"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423180044"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158861970"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66817013"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233613432"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117373576"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61778185"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428096848"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547873"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218695"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592604"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75269160"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218673980"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248755313"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99746383"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373754876"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67731362"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277599092"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99796907"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39969342"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419504277"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208879413"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373732176"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252493725"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385083922"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578581"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233813149"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67152649"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203074"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133185769"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196154309"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308868884"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364687309"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559969"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204637415"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844572"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94524531"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468622"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412015885"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7978986"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94653011"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931436"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381384075"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220162728"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205139118"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417352719"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262300994"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75472565"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340315579"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262038188"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119232933"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338976"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215936192"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253398908"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394894922"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340444848"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4692967"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14256624"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193615330"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328470666"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187365094"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289275468"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877089"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707672"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290095045"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112831195"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163031250"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382535441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
