"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83888
"http://webisa.webdatacommons.org/prov/176335759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176335759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176335759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290415471"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755017"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47002126"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117670849"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339377950"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59186528"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339465927"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49755026"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335962721"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254243440"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
