"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127312485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1992
"http://webisa.webdatacommons.org/prov/127312485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127312485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127312485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54841747"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432037433"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359873957"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156824299"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96655851"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127312485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
