"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138439782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400431
"http://webisa.webdatacommons.org/prov/138439782","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/138439782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138439782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110722887"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385438029"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110734769"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387943640"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040250"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283154864"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182671818"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339758479"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226881084"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226939110"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226941899"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341662696"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138439782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
