"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289960635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268514
"http://webisa.webdatacommons.org/prov/289960635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289960635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289960635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536456"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86804037"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337026969"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429252916"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190902009"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289960635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
