"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26069949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160066
"http://webisa.webdatacommons.org/prov/26069949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26069949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26069949","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403871011"
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403639342"
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435201319"
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26069949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
