"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102795742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127087
"http://webisa.webdatacommons.org/prov/102795742","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/102795742","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/102795742","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123266083"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411671474"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21723640"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079781"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107544434"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600750"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360634938"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249606985"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26042220"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123327399"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103133117"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80845693"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970537"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385814811"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158106536"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388733638"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367940721"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323184644"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134050512"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302091149"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214818694"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652428"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351139"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234087228"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086343"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241105795"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558221"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368304347"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83009944"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279162291"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97949074"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375415396"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438317488"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83294146"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968488"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32782909"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279200824"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267080192"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279307831"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326573483"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40809085"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259543268"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240291822"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279464542"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532881"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57352328"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154288410"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152256076"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584584"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175874560"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45300673"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259788102"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446585054"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411494420"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941272"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76431149"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215701017"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102795742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
