"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49042256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20564
"http://webisa.webdatacommons.org/prov/49042256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49042256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49042256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374710767"
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34605700"
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172843061"
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/49042256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
