"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215708617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348314
"http://webisa.webdatacommons.org/prov/215708617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215708617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215708617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186207770"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435675"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250443322"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333514360"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215708617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
