"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322493558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175201
"http://webisa.webdatacommons.org/prov/322493558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322493558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322493558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97156236"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35390207"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419535331"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232182585"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77978110"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/322493558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
