"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493089476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249059
"http://webisa.webdatacommons.org/prov/493089476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493089476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493089476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449301042"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308356202"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198210712"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12354751"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493089476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
