"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70512584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382913
"http://webisa.webdatacommons.org/prov/70512584","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/70512584","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/70512584","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551555"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182323640"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18697497"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429013930"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57174518"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278192409"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65592713"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345670258"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161378"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73049560"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520080"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40804360"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839983"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57893244"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17665918"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398492552"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187640237"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390824875"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902381"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346435219"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99850322"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13141872"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12284637"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232228789"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176257087"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441305626"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164324546"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370313350"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154264092"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369843578"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352754985"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282001508"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191466590"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342110073"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169093842"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352990929"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092549"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251109436"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164259783"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173775018"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281848441"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313197228"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1163754"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142171766"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212122854"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363417578"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349661680"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686634"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389204124"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46386172"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162343420"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81668424"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294249"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219844334"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116782231"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659030"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383250234"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427806034"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494547"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179224077"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753732"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310591016"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147342169"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406711852"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325119579"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253355006"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196167621"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445835936"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236604584"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210578246"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286895365"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70913669"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303449352"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298075695"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201887"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133403249"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50434866"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439416"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113241"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407366258"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252829182"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24859412"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400627598"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214840572"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685673"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952636"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29226628"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851078"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278683"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207341526"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96524035"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410842164"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973173"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230931163"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85960947"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273587"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296772467"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793521"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372947826"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30439108"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50260161"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108604928"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134286144"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432295785"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97773593"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727535"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37667148"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943272"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43961859"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79952407"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394464193"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51126910"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134337019"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251876268"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416780181"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338503304"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247573719"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149636726"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209156797"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265492426"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355395"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399283860"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289372989"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260654"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184382161"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662439"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69589573"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149075150"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323072732"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188622043"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395166795"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430851161"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437936620"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347065907"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188848005"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183784783"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459554"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309509182"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2524375"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47156350"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184002138"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442548889"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449075479"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400420130"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165511276"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84308930"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323967944"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126016"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244798594"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177629891"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315950763"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320144961"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962359"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226609180"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575512"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271623924"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321195844"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181150879"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294771039"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442735762"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126554772"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353957817"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64992620"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520473"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/70512584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
