"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467428989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173522
"http://webisa.webdatacommons.org/prov/467428989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467428989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467428989","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614021"
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120398736"
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441512121"
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467428989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
