"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409786119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616424
"http://webisa.webdatacommons.org/prov/409786119","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/409786119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409786119","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553265"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292826985"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681038"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506866"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214384897"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180226"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188041"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63930751"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244734525"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348411"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102623865"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409786119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
