"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134574268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726277
"http://webisa.webdatacommons.org/prov/134574268","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/134574268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134574268","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102244690"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717128"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121943360"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076752"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448161257"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103684207"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920419"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335240757"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182396658"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38394018"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448050589"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278538395"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448093718"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406123721"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614079"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214683109"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340858405"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314480840"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447913873"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63302625"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235561438"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119389257"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50862104"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292286895"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446129"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288199744"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181737"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373208010"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388270421"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292028652"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98903384"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134574268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
